"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447841254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30716
"http://webisa.webdatacommons.org/prov/447841254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447841254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447841254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101547867"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295678011"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421456833"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371740146"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617619"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372619872"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371781793"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371792836"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/447841254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
