"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322343822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104868
"http://webisa.webdatacommons.org/prov/322343822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322343822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322343822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17805217"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18528712"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82040784"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54766720"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322343822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
