"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82747448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232601
"http://webisa.webdatacommons.org/prov/82747448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82747448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82747448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172428833"
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5668370"
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260000148"
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114046711"
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82747448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
