"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511346002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111184
"http://webisa.webdatacommons.org/prov/511346002","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511346002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511346002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372607509"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67438964"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372944313"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255106695"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127980855"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426178257"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335650351"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511346002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
