"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375139951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188933
"http://webisa.webdatacommons.org/prov/375139951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375139951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375139951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431396686"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284212486"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323101526"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22964232"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110738424"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375139951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
