"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309452182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416507
"http://webisa.webdatacommons.org/prov/309452182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309452182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309452182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727795"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15100492"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950237"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363023617"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309452182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
