"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221374939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287775
"http://webisa.webdatacommons.org/prov/221374939","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/221374939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221374939","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5994361"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483767"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430134853"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56202572"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355555080"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267878683"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56213335"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366506492"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232197782"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314441064"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247842377"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221374939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
