"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168382168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3258
"http://webisa.webdatacommons.org/prov/168382168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168382168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168382168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866500"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443346033"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91587412"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164220537"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22675821"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168382168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
