"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175397281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161532
"http://webisa.webdatacommons.org/prov/175397281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175397281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175397281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84422399"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270506767"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2996063"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312961752"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167862389"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175397281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
