"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408062446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319744
"http://webisa.webdatacommons.org/prov/408062446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408062446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408062446","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62119326"
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62211107"
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46928163"
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62294746"
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408062446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
