"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367561558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238881
"http://webisa.webdatacommons.org/prov/367561558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367561558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367561558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98518763"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1660800"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068016"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98656376"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336127135"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367561558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
