"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251961455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357387
"http://webisa.webdatacommons.org/prov/251961455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251961455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251961455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383541567"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392300317"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86966867"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63755095"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251961455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
