"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44957712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298144
"http://webisa.webdatacommons.org/prov/44957712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44957712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44957712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258420324"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32761549"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413233409"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274009873"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267466141"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433543975"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310951876"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433542036"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44957712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
