"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366733190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142766
"http://webisa.webdatacommons.org/prov/366733190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366733190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366733190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158504853"
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233337183"
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303691052"
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366733190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
