"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76660015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76660015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38505
"http://webisa.webdatacommons.org/prov/76660015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76660015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76660015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76660015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230854608"
"http://webisa.webdatacommons.org/prov/76660015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016063"
"http://webisa.webdatacommons.org/prov/76660015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376248937"
"http://webisa.webdatacommons.org/prov/76660015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76660015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
