"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365790046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281779
"http://webisa.webdatacommons.org/prov/365790046","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/365790046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365790046","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335271360"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359615071"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148650435"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18593556"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32310375"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237856952"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39746630"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624942"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374311"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387624834"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28949286"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424474591"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777890"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209285164"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424539911"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187082708"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435279198"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205704334"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32158012"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287777069"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358056852"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280094267"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187592071"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32278848"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128856138"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369142493"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365790046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
