"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496925679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304867
"http://webisa.webdatacommons.org/prov/496925679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496925679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496925679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386643430"
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22552579"
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38126412"
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22563430"
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496925679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
