"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13257392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350319
"http://webisa.webdatacommons.org/prov/13257392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13257392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13257392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244102060"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149875606"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383711"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222545"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451658"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13257392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
