"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138394676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320628
"http://webisa.webdatacommons.org/prov/138394676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138394676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138394676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16418838"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427101368"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253738008"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26957436"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434983504"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138394676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
