"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37141126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333136
"http://webisa.webdatacommons.org/prov/37141126","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/37141126","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/37141126","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236157"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362949732"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227323734"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83114668"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318540"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104238524"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50457747"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20129619"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212999120"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65390511"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976898"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86063316"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209244935"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347431205"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320242386"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374683600"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133475"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362218073"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253010636"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216226936"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400423940"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386088262"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305913719"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152630567"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174544732"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1696545"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241638813"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436181261"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37141126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
