"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295576715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39821
"http://webisa.webdatacommons.org/prov/295576715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295576715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295576715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276035149"
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443368056"
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382840299"
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382844804"
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295576715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
