"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264560804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257049
"http://webisa.webdatacommons.org/prov/264560804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264560804","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264560804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109723942"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231582125"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156246189"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342013052"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222439235"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342201177"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/264560804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
