"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339843877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201541
"http://webisa.webdatacommons.org/prov/339843877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339843877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339843877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426538283"
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424804850"
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298129474"
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212021"
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/339843877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
