"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513769912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516988
"http://webisa.webdatacommons.org/prov/513769912","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/513769912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513769912","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176217022"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147322975"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152689182"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176396835"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434680757"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40546408"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149964101"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92956462"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31696078"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341663225"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180822981"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383015497"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27371876"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176526708"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159952197"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360033338"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176557603"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448060304"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265227426"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152896380"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411854962"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32832150"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239244356"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172308831"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440000"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176145926"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513769912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
