"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340501007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347814
"http://webisa.webdatacommons.org/prov/340501007","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/340501007","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/340501007","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97245714"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255024"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363478803"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97262010"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344666127"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97167124"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189051"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339639922"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234762"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97101968"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97140786"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145175936"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166005"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344557171"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46941726"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778156"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092803"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23251277"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294154961"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455606490"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244040203"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338804542"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119276710"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375319771"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059365"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186921901"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180625805"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302416360"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442361649"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32541803"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142263656"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96690834"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319645478"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111681490"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150075491"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8508360"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244747586"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355640739"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088056"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303227444"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310524145"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252476547"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387208563"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378296131"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378300642"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33297283"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435171579"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782198"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227411"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124802646"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757013"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441621114"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203283446"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329710003"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386311750"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359523084"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386311752"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562827"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164404982"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177186573"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125680400"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415146"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125602048"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125658714"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125670213"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125448330"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125500127"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443692"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409874602"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125525611"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90269495"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227986564"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55848319"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139015791"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321892725"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98664607"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321783553"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453179109"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321494287"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278833323"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83210150"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300017909"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191305745"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445653246"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97682959"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431574502"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321232470"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233529806"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383927114"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366153157"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200726812"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305919882"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267317305"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208454553"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208481580"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307836167"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10452762"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263920415"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263944460"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994153"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417386833"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74803886"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97000610"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320010890"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97036445"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96951466"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417335614"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276039942"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96960491"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96967941"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83255123"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992893"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96922292"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276813844"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96845176"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415601111"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245700068"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73861414"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96808855"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443657420"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774431"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42175470"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96776836"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295223960"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329201934"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741781"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744852"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745308"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96693597"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406050905"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713056"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96716454"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96733042"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381936952"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890591"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041145"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277965272"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439728277"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97303950"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97305563"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97316447"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97317021"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340501007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
