"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7720985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119449
"http://webisa.webdatacommons.org/prov/7720985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7720985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7720985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316576268"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260171636"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81587116"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230923794"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423262231"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929201"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7720985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
