"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125753563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550198
"http://webisa.webdatacommons.org/prov/125753563","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/125753563","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/125753563","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366647158"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289272209"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196317096"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361368172"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264748065"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201352451"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44578224"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64004768"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370862338"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442538770"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312394267"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284642157"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173420618"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37375442"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456556651"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324109726"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193010008"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126098020"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443403178"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54342316"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180803"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443394509"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65035695"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272696133"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97112083"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/125753563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
