"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9155344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813642
"http://webisa.webdatacommons.org/prov/9155344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9155344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9155344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63792593"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53634317"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202736"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486302"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9155344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
