"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196646139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173595
"http://webisa.webdatacommons.org/prov/196646139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196646139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196646139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289999820"
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154794049"
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176850723"
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196646139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
