"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76471877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274114
"http://webisa.webdatacommons.org/prov/76471877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76471877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76471877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21559215"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56915803"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158059760"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180912036"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322366888"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70172362"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76471877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
