"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506233565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432279
"http://webisa.webdatacommons.org/prov/506233565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506233565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506233565","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86525392"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86536347"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197656570"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198711827"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86932934"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86863815"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155152182"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506233565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
