"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311285235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569274
"http://webisa.webdatacommons.org/prov/311285235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311285235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311285235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431487785"
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80980663"
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469195"
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431528327"
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311285235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
