"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235335516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404741
"http://webisa.webdatacommons.org/prov/235335516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235335516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235335516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431699605"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170078635"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107528001"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234450911"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353829848"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205923977"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393152937"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001661"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235335516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
