"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164222529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927849
"http://webisa.webdatacommons.org/prov/164222529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164222529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164222529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135726726"
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218173086"
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832113"
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328849996"
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164222529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
