"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127564305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13064
"http://webisa.webdatacommons.org/prov/127564305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127564305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127564305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364082012"
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422099091"
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278918668"
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399048"
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127564305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
