"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_chief_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_paulson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_premier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_ag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/executive_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_gove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/attorney+general+eric_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_abbott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/finance_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_churchill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_fdr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+hillary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/deputy_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
"http://webisa.webdatacommons.org/concept/defense+secretary+chuck_hagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cabinet_member_"
