"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5652970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263502
"http://webisa.webdatacommons.org/prov/5652970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5652970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5652970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298691198"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503030"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162190626"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190168532"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44306550"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5652970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
