"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314699030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385036
"http://webisa.webdatacommons.org/prov/314699030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314699030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314699030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163568678"
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169477905"
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797937"
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76977876"
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314699030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
