"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164712793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126977
"http://webisa.webdatacommons.org/prov/164712793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164712793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164712793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265168764"
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403786798"
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127081573"
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164712793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
