"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455627933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216853
"http://webisa.webdatacommons.org/prov/455627933","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455627933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455627933","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122332294"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278372205"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389622872"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816610"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165152311"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135141220"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455627933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
