"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155400520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589405
"http://webisa.webdatacommons.org/prov/155400520","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/155400520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155400520","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239433941"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14684255"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423918637"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447654467"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54117352"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13777885"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54138680"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318991190"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318991661"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318994144"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319002611"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319022713"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319029605"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236217097"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229729419"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229739770"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074757"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229749306"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236281878"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319100103"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229752736"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236366439"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229757039"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236397345"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229763221"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236434374"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229765637"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239184758"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239190375"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239199514"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236500084"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236568978"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239285797"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239424911"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155400520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
