"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90858388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730088
"http://webisa.webdatacommons.org/prov/90858388","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/90858388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90858388","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254342862"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285134961"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426697760"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211193233"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285102211"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676145"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244782878"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285130954"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444040095"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100291133"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2285038"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331619375"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385873230"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412685251"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327926029"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331525242"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158603446"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411562885"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392820465"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7572899"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147702800"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2142315"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2256777"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13489065"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444195754"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9977632"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332009294"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90858388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
