"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381700038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202202
"http://webisa.webdatacommons.org/prov/381700038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381700038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381700038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043080"
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154896629"
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151831810"
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381700038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
