"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164173785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164173785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222639
"http://webisa.webdatacommons.org/prov/164173785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164173785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164173785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164173785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395356270"
"http://webisa.webdatacommons.org/prov/164173785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345126135"
"http://webisa.webdatacommons.org/prov/164173785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1728457"
"http://webisa.webdatacommons.org/prov/164173785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164173785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
