"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429200711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429200711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137722
"http://webisa.webdatacommons.org/prov/429200711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429200711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429200711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429200711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398412330"
"http://webisa.webdatacommons.org/prov/429200711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441089638"
"http://webisa.webdatacommons.org/prov/429200711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192076232"
"http://webisa.webdatacommons.org/prov/429200711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429200711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
