"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337108160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433843
"http://webisa.webdatacommons.org/prov/337108160","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/337108160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337108160","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133862774"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192279967"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67736804"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766014"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188740132"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175723572"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344279831"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401045693"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406003983"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346178181"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162231590"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60722361"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400783522"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290243988"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337108160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
