"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510095507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300305
"http://webisa.webdatacommons.org/prov/510095507","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510095507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510095507","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276485344"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98254418"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437617006"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407541732"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335710692"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510095507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
