"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467629380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107492
"http://webisa.webdatacommons.org/prov/467629380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467629380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467629380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431269689"
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223171264"
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218123975"
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/467629380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
