"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_panama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_cuba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_route_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_colombia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/costa_rica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_boquete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/el_salvador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_cafe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_canal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/_guatemala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
"http://webisa.webdatacommons.org/concept/san+blas_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_panama_"
