"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264165997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951641
"http://webisa.webdatacommons.org/prov/264165997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264165997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264165997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310679042"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310829510"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311236944"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166574748"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311243341"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264165997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
