"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253255640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340765
"http://webisa.webdatacommons.org/prov/253255640","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/253255640","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253255640","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432677025"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134048736"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207296422"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364267"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343849"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207388739"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340898"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430776075"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303552035"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103545"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384320713"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350465316"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365382746"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142663429"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448376731"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255119033"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122583634"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370298684"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296169072"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230328589"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207449381"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297967289"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18067408"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190499601"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282816975"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195729461"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207491385"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368437577"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93015532"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349597000"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101994453"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7912285"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672989"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86662722"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379279643"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295874422"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143256070"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307246794"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204097313"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133794676"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116501039"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29575514"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452539196"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304848995"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349690562"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450466602"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26030087"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323926446"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253255640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
