"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344146418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344146418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214807
"http://webisa.webdatacommons.org/prov/344146418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344146418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344146418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344146418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19122393"
"http://webisa.webdatacommons.org/prov/344146418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330710554"
"http://webisa.webdatacommons.org/prov/344146418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188434886"
"http://webisa.webdatacommons.org/prov/344146418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344146418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
