"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506189223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267076
"http://webisa.webdatacommons.org/prov/506189223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506189223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506189223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381611196"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124039978"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375576"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337233617"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506189223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
