"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397995869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397995869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559953
"http://webisa.webdatacommons.org/prov/397995869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397995869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397995869","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397995869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373465355"
"http://webisa.webdatacommons.org/prov/397995869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162530069"
"http://webisa.webdatacommons.org/prov/397995869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421449938"
"http://webisa.webdatacommons.org/prov/397995869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397995869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
