"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270714310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3748
"http://webisa.webdatacommons.org/prov/270714310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270714310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270714310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201901"
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215477373"
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322882577"
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271437642"
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270714310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
