"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402472618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194884
"http://webisa.webdatacommons.org/prov/402472618","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/402472618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402472618","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147335139"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245700"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164214328"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105934842"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220821327"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728837"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452473594"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126026132"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149091079"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134012422"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173545852"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402472618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
