"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19460152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225972
"http://webisa.webdatacommons.org/prov/19460152","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19460152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19460152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406909864"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335531606"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445344604"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406483298"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406521855"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6017381"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19460152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
