"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301115244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265212
"http://webisa.webdatacommons.org/prov/301115244","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301115244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301115244","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55244081"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286994951"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362217332"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201076194"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212107203"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195908"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201251998"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338782232"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281501631"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132214212"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24469436"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301346337"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15127887"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357028686"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301115244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
