"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447732737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166238
"http://webisa.webdatacommons.org/prov/447732737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447732737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447732737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4272264"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056111"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154038632"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094067"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250773179"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328469345"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254864928"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447732737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
