"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436800826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120018
"http://webisa.webdatacommons.org/prov/436800826","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436800826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436800826","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82803917"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243150258"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148002476"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322258559"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405821661"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27237058"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148218132"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346713906"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96180402"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93272528"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213619946"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17418639"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/436800826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
