"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236643693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132144
"http://webisa.webdatacommons.org/prov/236643693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236643693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236643693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35880199"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343763426"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25275067"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92850689"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236643693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
