"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281699322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319515
"http://webisa.webdatacommons.org/prov/281699322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281699322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281699322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329293895"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8605847"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135394773"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176445567"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137031779"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286615774"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39132290"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420282919"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281699322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
