"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19826539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275617
"http://webisa.webdatacommons.org/prov/19826539","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/19826539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19826539","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175283574"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175315185"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175351902"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7450896"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592778"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175426635"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175215686"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394198684"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218158"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175226053"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175258679"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175431084"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174546876"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175495595"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19826539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
