"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377625859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377625859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137925
"http://webisa.webdatacommons.org/prov/377625859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377625859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377625859","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/377625859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366942705"
"http://webisa.webdatacommons.org/prov/377625859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221823155"
"http://webisa.webdatacommons.org/prov/377625859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243339624"
"http://webisa.webdatacommons.org/prov/377625859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377625859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
